rrid;title;langcode;3url_alias;authored_on;sticky;body;field_cel_na_revizijata;field_dokument;field_dokument_broj;09field_dokument_link;10field_godina;11field_kategorija;field_status_na_revizijata;field_subjekt;field_tags;field_vid_na_revizija
187;Политичка партија Левица - Изборна кампања за парламентарни избори 2016 година;mk;/180221-revizija-regularnost-2017-politicka-partija-levica-izborna-kampanja-parlamentarni-izbori-2016-godina;21.02.2018;21.02.2018;;;;;Uploads/19_FR_Politicka_partija_Levica_PREDVREMENI_IZBORI_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија Левица;Политичка партија Левица,2017,Ревизија на регуларност;Ревизија на регуларност
188;Партија за демократски просперитет (ПДП) - Изборна кампања за парламентарни избори 2016 година;mk;/180221-revizija-regularnost-2017-partija-demokratski-prosperitet-pdp-izborna-kampanja-parlamentarni-izbori-2016-godina;21.02.2018;21.02.2018;;;;;Uploads/20_FR_Politicka_partija_PDP_2017.pdf;2017;Ревизија;[5/5] Завршена;Партија за демократски просперитет (ПДП);Партија за демократски просперитет (ПДП),2017,Ревизија на регуларност;Ревизија на регуларност
189;Институт за сточарство - Сметка на буџет од самофинансирачки активности (788);mk;/170920-revizija-regularnost-2017-institut-stocarstvo-smetka-budzet-samofinansiracki-aktivnosti-788;20.09.2017;20.09.2017;;;;;Uploads/26_2_FR_Institut_stocharstvo_Smetka_samofinansiracki_aktivnosti_788_2017.pdf;2017;Ревизија;[5/5] Завршена;Институт за сточарство;Институт за сточарство,2017,Ревизија на регуларност;Ревизија на регуларност
190;Институт за сточарство - Сметка на основен буџет (603);mk;/170920-revizija-regularnost-2017-institut-stocarstvo-smetka-osnoven-budzet-603;20.09.2017;20.09.2017;;;;;Uploads/26_1_FR_Institut_sthocharstvo_Smetka_osnoven_budzet_603_2017.pdf;2017;Ревизија;[5/5] Завршена;Институт за сточарство;Институт за сточарство,2017,Ревизија на регуларност;Ревизија на регуларност
191;Универзитетска клиника за токсикологија - Сметка на средства од Фондот за здравствено осигурување (737);mk;/171228-revizija-regularnost-2017-univerzitetska-klinika-toksikologija-smetka-sredstva-fondot-zdravstveno-osiguruvanje-737;28.12.2017;28.12.2017;;;;;Uploads/1_27_FR_Univerzitetska_klinika_Toksikologija_Smetka_sredstva_FZO_737_2017.pdf;2017;Ревизија;[5/5] Завршена;Универзитетска клиника за токсикологија;Универзитетска клиника за токсикологија,2017,Ревизија на регуларност;Ревизија на регуларност
192;Универзитетска клиника за токсикологија - Сметка на средства од програмите за здравствена заштита и сопствено учество на осигурени лица (531);mk;/171228-revizija-regularnost-2017-univerzitetska-klinika-toksikologija-smetka-sredstva-programite-zdravstvena-zastita-sopstveno-ucestvo-osigureni-lica-531;28.12.2017;28.12.2017;;;;;Uploads/2_27_FR_Univerzitetska_klinika_Toksikologija_Smetka_sopstveni_prihodi_531_2017.pdf;2017;Ревизија;[5/5] Завршена;Универзитетска клиника за токсикологија;Универзитетска клиника за токсикологија,2017,Ревизија на регуларност;Ревизија на регуларност
193;ЈЗУ Универзитетски стоматолошки клинички центар Свети Пантелејмон Скопје - Сметка на средства од Фондот за здравствено осигурување (737);mk;/170920-revizija-regularnost-2017-jzu-univerzitetski-stomatoloski-klinicki-centar-sveti-pantelejmon-skopje-smetka-sredstva-fondot-zdravstveno-osiguruvanje-737;20.09.2017;20.09.2017;;;;;Uploads/29_FR_JZU_Stomatoloski_klinicki_centar_Smetka_sredstva_od_fondot_737_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Универзитетски стоматолошки клинички центар Свети Пантелејмон Скопје;ЈЗУ Универзитетски стоматолошки клинички центар Свети Пантелејмон Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
194;ЈЗУ Универзитетски стоматолошки клинички центар Свети пантелејмон Скопје - Сметка на средства од сопствени приходи(531);mk;/170920-revizija-regularnost-2017-jzu-univerzitetski-stomatoloski-klinicki-centar-sveti-pantelejmon-skopje-smetka-sredstva-sopstveni-prihodi-531;20.09.2017;20.09.2017;;;;;Uploads/29_FR_JZU_Stomatoloski_klinicki_centar_Smetka_sopstveni_prihodi_531_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Универзитетски стоматолошки клинички центар Свети пантелејмон Скопје;ЈЗУ Универзитетски стоматолошки клинички центар Свети пантелејмон Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
195;ЈЗУ Здравствен дом Скопје - Сметка на средства од ФЗО (737);mk;/171101-revizija-regularnost-2017-jzu-zdravstven-dom-skopje-smetka-sredstva-fzo-737;01.11.2017;01.11.2017;;;;;Uploads/30_1_FR_JZU_Zdravstven_dom_Skopje_Sredstva_fond_zdravstyveno_osiguruvanje_737_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Скопје;ЈЗУ Здравствен дом Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
196;ЈЗУ Здравствен дом Скопје - Сметка на сопствени приходи (531);mk;/171101-revizija-regularnost-2017-jzu-zdravstven-dom-skopje-smetka-sopstveni-prihodi-531;01.11.2017;01.11.2017;;;;;Uploads/30_2_FR_JZU_Zdavstven_dom_Skopje_Smetka_sopstveni_prihodi_531_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Скопје;ЈЗУ Здравствен дом Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
197;ЈЗУ Здравствен дом Ресен - Сметка на средства од ФЗО (737);mk;/180221-revizija-regularnost-2017-jzu-zdravstven-dom-resen-smetka-sredstva-fzo-737;21.02.2018;21.02.2018;;;;;Uploads/1_31_FR_JZU_Zdravstven_dom_Resen_Smetka_na_sredstva_od_FZO_737_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Ресен;ЈЗУ Здравствен дом Ресен,2017,Ревизија на регуларност;Ревизија на регуларност
198;ЈЗУ Здравствен дом Ресен - Сметка на средства од сопствено учество на осигурени лице и други средства од сопствени приходи(531);mk;/180221-revizija-regularnost-2017-jzu-zdravstven-dom-resen-smetka-sredstva-sopstveno-ucestvo-osigureni-lice-drugi-sredstva-sopstveni-prihodi-531;21.02.2018;21.02.2018;;;;;Uploads/2_31_FR_JZU_Zdravstven_dom_Resen_Smetka_Sopstveni_prihodi_531_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Ресен;ЈЗУ Здравствен дом Ресен,2017,Ревизија на регуларност;Ревизија на регуларност
199;ЈЗУ Здравствен дом Кочани - Сметка на средства од програмите за здравствено заштита и други средства од сопствени приходи (537);mk;/171204-revizija-regularnost-2017-jzu-zdravstven-dom-kocani-smetka-sredstva-programite-zdravstveno-zastita-drugi-sredstva-sopstveni-prihodi-537;04.12.2017;04.12.2017;;;;;Uploads/2_32_FR_JZU_Zdravstven_dom_Kocani_Smetka_537_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Кочани;ЈЗУ Здравствен дом Кочани,2017,Ревизија на регуларност;Ревизија на регуларност
200;ЈЗУ Здравствен дом Кочани - Сметка на средства од Фондот за здравствено осигурување (737);mk;/171204-revizija-regularnost-2017-jzu-zdravstven-dom-kocani-smetka-sredstva-fondot-zdravstveno-osiguruvanje-737;04.12.2017;04.12.2017;;;;;Uploads/1_32_FR_JZU_Zdravstven_dom_Kocani_Smetka_737_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Кочани;ЈЗУ Здравствен дом Кочани,2017,Ревизија на регуларност;Ревизија на регуларност
201;ЕЛС Сарај - Сметка на основен буџет (637);mk;/180131-revizija-regularnost-2017-els-saraj-smetka-osnoven-budzet-637;31.01.2018;31.01.2018;;;;;Uploads/39_2_FR_ELS_Saraj_Smetka_osnoven_budzet_637_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Сарај;ЕЛС Сарај,2017,Ревизија на регуларност;Ревизија на регуларност
202;ЕЛС Сарај - Сметка на основен буџет (630);mk;/180131-revizija-regularnost-2017-els-saraj-smetka-osnoven-budzet-630;31.01.2018;31.01.2018;;;;;Uploads/39_1_FR_ELS_Saraj_Smetka_osnoven_budzet_630_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Сарај;ЕЛС Сарај,2017,Ревизија на регуларност;Ревизија на регуларност
203;ЕЛС Сарај - Сметка на приход на буџет на дотации (930);mk;/180131-revizija-regularnost-2017-els-saraj-smetka-prihod-budzet-dotacii-930;31.01.2018;31.01.2018;;;;;Uploads/39_3_FR_ELS_Saraj_Smetka_na_prihod_na_budzet_na_dotacii_930_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Сарај;ЕЛС Сарај,2017,Ревизија на регуларност;Ревизија на регуларност
204;Јавно претпријатие за комунални дејности Комуналец Гевгелија;mk;/171228-revizija-regularnost-2017-javno-pretprijatie-komunalni-dejnosti-komunalec-gevgelija;28.12.2017;28.12.2017;;;;;Uploads/42_FR_JP_javni_dejnosti_Komunalec_Gevgelija_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Јавно претпријатие за комунални дејности Комуналец Гевгелија;Јавно претпријатие за комунални дејности Комуналец Гевгелија,2017,Ревизија на регуларност;Ревизија на регуларност
205;ЈП Паркови и зеленило Скопје;mk;/171101-revizija-regularnost-2017-jp-parkovi-zelenilo-skopje;01.11.2017;01.11.2017;;;;;Uploads/43_FR_JP_Parkovi_zelenilo_Skopje_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈП Паркови и зеленило Скопје;ЈП Паркови и зеленило Скопје,2017,Ревизија на регуларност;Ревизија на регуларност
206;ЈП Комуналец Кичево;mk;/171204-revizija-regularnost-2017-jp-komunalec-kicevo;04.12.2017;04.12.2017;;;;;Uploads/45_FR_JP_Komunalec_Kichevo_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈП Комуналец Кичево;ЈП Комуналец Кичево,2017,Ревизија на регуларност;Ревизија на регуларност
207;Сојуз на слепи;mk;/180131-revizija-regularnost-2017-sojuz-slepi;31.01.2018;31.01.2018;;;;;Uploads/48_FR_Sojuz_na_slepi_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Сојуз на слепи;Сојуз на слепи,2017,Ревизија на регуларност;Ревизија на регуларност
208;Сојуз на глуви;mk;/180131-revizija-regularnost-2017-sojuz-gluvi;31.01.2018;31.01.2018;;;;;Uploads/48_FR_Sojuz_na_gluvi_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Сојуз на глуви;Сојуз на глуви,2017,Ревизија на регуларност;Ревизија на регуларност
209;Фонд за здравствено осигурување на Република Македонија - Следење на подмирување на обврските за плаќање на пристигнатите, а неплатени придонеси;mk;/170920-revizija-regularnost-2017-fond-zdravstveno-osiguruvanje-republika-makedonija-sledenje-podmiruvanje-obvrskite-plakanje-pristignatite-neplateni-pridonesi;20.09.2017;20.09.2017;;;;;Uploads/51_FR_FZO_Sledenje_na_podmiruvanje_na_Obvrskite_2017.pdf;2017;Ревизија;[5/5] Завршена;Фонд за здравствено осигурување на Република Македонија (ФЗО);Фонд за здравствено осигурување на Република Македонија (ФЗО),2017,Ревизија на регуларност;Ревизија на регуларност
210;АВРМ - Усогласеност на активностите и мерките превземени од корисниците на средствата на посебниот фонд;mk;/171101-revizija-regularnost-2017-avrm-usoglasenost-aktivnostite-merkite-prevzemeni-korisnicite-sredstvata-posebniot-fond;01.11.2017;01.11.2017;;;;;Uploads/52_FR_AVRM_Sredstva_poseben_fond_2017.pdf;2017;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2017,Ревизија на регуларност;Ревизија на регуларност
211;Фонд за ПИОМ - Ревизија на усогласеност на јавните набавки;mk;/170920-revizija-regularnost-2017-fond-piom-revizija-usoglasenost-javnite-nabavki;20.09.2017;20.09.2017;;;;;Uploads/53_FR_PIOM_Usoglasenost_javni_nabavki_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ);Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ),2017,Ревизија на регуларност;Ревизија на регуларност
212;Основен буџет на Република Македонија;mk;/170111-revizija-regularnost-2016-osnoven-budzet-republika-makedonija;11.01.2017;11.01.2017;;;;;Uploads/01_FR_Osnoven_budzet_Republika_Makedonija_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Основен буџет на Република Македонија;Основен буџет на Република Македонија,2016,Ревизија на регуларност;Ревизија на регуларност
213;Агенција за вработување на Република Македонија - Сметка на буџет на фонд;mk;/170111-revizija-regularnost-2016-agencija-vrabotuvanje-republika-makedonija-smetka-budzet-fond;11.01.2017;11.01.2017;;;;;Uploads/1_2_FR_Agencija_za_vrabotuvanje_KOMPLET_2016.pdf;2016;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2016,Ревизија на регуларност;Ревизија на регуларност
214;ЈЗУ Здравствен дом Тетово - Средства од ФЗО (737);mk;/170111-revizija-regularnost-2016-jzu-zdravstven-dom-tetovo-sredstva-fzo-737;11.01.2017;11.01.2017;;;;;Uploads/1_23_FR_JZU_Zdravstven_dom_Tetovo_Smetka_sredstva_od_FZO_737_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Тетово;ЈЗУ Здравствен дом Тетово,2016,Ревизија на регуларност;Ревизија на регуларност
215;ЈЗУ Здравствен дом Тетово - Средства од програмите за здравствена заштита и други средства од сопствени приходи (531);mk;/170111-revizija-regularnost-2016-jzu-zdravstven-dom-tetovo-sredstva-programite-zdravstvena-zastita-drugi-sredstva-sopstveni-prihodi-531;11.01.2017;11.01.2017;;;;;Uploads/2_23_FR_JZU_Zdravstven_dom_Tetovo_Smetka_sopstveni_prihodi_531_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Тетово;ЈЗУ Здравствен дом Тетово,2016,Ревизија на регуларност;Ревизија на регуларност
216;Фонд за пензиско и инвалидско осигурување на Република Македонија;mk;/170111-revizija-regularnost-2016-fond-penzisko-invalidsko-osiguruvanje-republika-makedonija;11.01.2017;11.01.2017;;;;;Uploads/03_FR_Fond_PIOM_2016.pdf;2016;Ревизија;[5/5] Завршена;Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ);Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ),2016,Ревизија на регуларност;Ревизија на регуларност
217;Фонд за здравствено осигурување на Република Македонија - Сметка на буџет на фондови;mk;/170111-revizija-regularnost-2016-fond-zdravstveno-osiguruvanje-republika-makedonija-smetka-budzet-fondovi;11.01.2017;11.01.2017;;;;;Uploads/04_FR_FZO_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Фонд за здравствено осигурување на Република Македонија (ФЗО);Фонд за здравствено осигурување на Република Македонија (ФЗО),2016,Ревизија на регуларност;Ревизија на регуларност
218;Министерство за образование и наука - Сметка на основен буџет (637);mk;/170111-revizija-regularnost-2016-ministerstvo-obrazovanie-nauka-smetka-osnoven-budzet-637;11.01.2017;11.01.2017;;;;;Uploads/1_06_Min_obrazovanie_nauka_Smetka_osnoven_budzet_637_2016-KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016,Ревизија на регуларност;Ревизија на регуларност
219;Министерство за образование и наука - Нострификација на дипломи за основно и средно образование (787-36);mk;/170111-revizija-regularnost-2016-ministerstvo-obrazovanie-nauka-nostrifikacija-diplomi-osnovno-sredno-obrazovanie-787-36;11.01.2017;11.01.2017;;;;;Uploads/1_06_FR_Min_obrazovanie_nauka_Nostrifikacija_diplomi_787_36_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016,Ревизија на регуларност;Ревизија на регуларност
220;Министерство за образование и наука - Средства за отплата на студентски кредити (631-17);mk;/170111-revizija-regularnost-2016-ministerstvo-obrazovanie-nauka-sredstva-otplata-studentski-krediti-631-17;11.01.2017;11.01.2017;;;;;Uploads/2_6_FR_Min_obrazovanie_nauka_Smetka_otplata_studentski_krediti_631_17_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016,Ревизија на регуларност;Ревизија на регуларност
221;Министерство за образование и наука - Надомест за оштетени учебници (631-36);mk;/170111-revizija-regularnost-2016-ministerstvo-obrazovanie-nauka-nadomest-osteteni-ucebnici-631-36;11.01.2017;11.01.2017;;;;;Uploads/3_6_FR_Min_obtazovanie_nauka_Smetka_osteteni_ucebnici_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016,Ревизија на регуларност;Ревизија на регуларност
222;Министерство за образование и наука - Полагање стручен испит на приправници (787-60);mk;/170111-revizija-regularnost-2016-ministerstvo-obrazovanie-nauka-polaganje-strucen-ispit-pripravnici-787-60;11.01.2017;11.01.2017;;;;;Uploads/5_6_FR_Min_obrazovanie_nauka_Smetka_polaganje_strucen_ispit_pripravnici_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016,Ревизија на регуларност;Ревизија на регуларност
223;Јавно претпријатие за државни патишта во Скопје;mk;/170113-revizija-regularnost-2016-javno-pretprijatie-drzavni-patista-vo-skopje;13.01.2017;13.01.2017;;;;;Uploads/34_FR_JP_Drzavni_patista_2016_KOMPLET_100.pdf;2016;Ревизија;[5/5] Завршена;ЈП Државни патишта Скопје;ЈП Државни патишта Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
224;Министерство за внатрешни работи;mk;/170712-revizija-regularnost-2016-ministerstvo-vnatresni-raboti;12.07.2017;12.07.2017;;;;;Uploads/6_FR_MVR_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за внатрешни работи;Министерство за внатрешни работи,2016,Ревизија на регуларност;Ревизија на регуларност
225;ЈЗУ Универзитетска клиника за нефрологија Скопје - Сметка на средства од програми за здравствена заштита и други средства (531);mk;/170111-revizija-regularnost-2016-jzu-univerzitetska-klinika-nefrologija-skopje-smetka-sredstva-programi-zdravstvena-zastita-drugi-sredstva-531;11.01.2017;11.01.2017;;;;;Uploads/2_26_FR_JZU_Klinika_nefrologija_Smemtka_sopstveni_prihodi_531_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за нефрологија Скопје;ЈЗУ Универзитетска клиника за нефрологија Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
226;ЈЗУ Универзитетска клиника за нефрологија Скопје - Сметка на средства од ФЗО (737);mk;/170111-revizija-regularnost-2016-jzu-univerzitetska-klinika-nefrologija-skopje-smetka-sredstva-fzo-737;11.01.2017;11.01.2017;;;;;Uploads/1_26_FR_JZU_klinika_nefrologija_Smetka_sredstva_od_FZO_737_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за нефрологија Скопје;ЈЗУ Универзитетска клиника за нефрологија Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
227;Секретаријат за европски прашања - Сметка на основен буџет (631);mk;/170111-revizija-regularnost-2016-sekretarijat-evropski-prasanja-smetka-osnoven-budzet-631;11.01.2017;11.01.2017;;;;;Uploads/2_10_FR_SEP_Smetka_631_2016.pdf;2016;Ревизија;[5/5] Завршена;Секретаријат за европски прашања;Секретаријат за европски прашања,2016,Ревизија на регуларност;Ревизија на регуларност
228;Секретаријат за европски прашања - Сметка на основен буџет (637);mk;/170111-revizija-regularnost-2016-sekretarijat-evropski-prasanja-smetka-osnoven-budzet-637;11.01.2017;11.01.2017;;;;;Uploads/1_10_FR_SEP_Smetka_637_2016.pdf;2016;Ревизија;[5/5] Завршена;Секретаријат за европски прашања;Секретаријат за европски прашања,2016,Ревизија на регуларност;Ревизија на регуларност
229;Министерство за информатичко општество и администрација - Сметка на основен буџет (637);mk;/170417-revizija-regularnost-2016-ministerstvo-informaticko-opstestvo-administracija-smetka-osnoven-budzet-637;17.04.2017;17.04.2017;;;;;Uploads/9_1_FR_Min_informaticko_opstestvo_adminisstracija_Smetka_637.pdf;2016;Ревизија;[5/5] Завршена;Министерство за информатичко општество и администрација;Министерство за информатичко општество и администрација,2016,Ревизија на регуларност;Ревизија на регуларност
230;Министерство за информатичко општество и администрација - Сметка на основен буџет средства за проектот Владина ИТ мрежа (631);mk;/170417-revizija-regularnost-2016-ministerstvo-informaticko-opstestvo-administracija-smetka-osnoven-budzet-sredstva-proektot-vladina-it-mreza-631;17.04.2017;17.04.2017;;;;;Uploads/9_2_FR_Min_informaticko_opstetstvo_administracija_smetka_631.pdf;2016;Ревизија;[5/5] Завршена;Министерство за информатичко општество и администрација;Министерство за информатичко општество и администрација,2016,Ревизија на регуларност;Ревизија на регуларност
231;Министерство за информатичко општество и администрација - Сметка на буџет на донации проект SERRA-EI (785);mk;/170417-revizija-regularnost-2016-ministerstvo-informaticko-opstestvo-administracija-smetka-budzet-donacii-proekt-serra-ei-785;17.04.2017;17.04.2017;;;;;Uploads/9_3_FR_Min_informaticko_opstetstvo_administracija_smetka_785.pdf;2016;Ревизија;[5/5] Завршена;Министерство за информатичко општество и администрација;Министерство за информатичко општество и администрација,2016,Ревизија на регуларност;Ревизија на регуларност
232;Државен просветен инспекторат - Сметка на основен буџет;mk;/170111-revizija-regularnost-2016-drzaven-prosveten-inspektorat-smetka-osnoven-budzet;11.01.2017;11.01.2017;;;;;Uploads/11_FR_Drzaven_prosveten_inspektorat_KOMPLET_2016.pdf;2016;Ревизија;[5/5] Завршена;Државен просветен инспекторат;Државен просветен инспекторат,2016,Ревизија на регуларност;Ревизија на регуларност
233;ЈЗУ Универзитетска клиника за клиничка биохемија - Средства од програмите за здравствена заштита и други средства (531);mk;/170111-revizija-regularnost-2016-jzu-univerzitetska-klinika-klinicka-biohemija-sredstva-programite-zdravstvena-zastita-drugi-sredstva-531;11.01.2017;11.01.2017;;;;;Uploads/27_FR_JZU_Klinika_klincka_biohemija_Smetka_%20sopstveni_prihodi_531_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за клиничка биохемија;ЈЗУ Универзитетска клиника за клиничка биохемија,2016,Ревизија на регуларност;Ревизија на регуларност
234;ЈЗУ Универзитетска клиника за клиничка биохемија - Средства од ФЗО (737);mk;/170111-revizija-regularnost-2016-jzu-univerzitetska-klinika-klinicka-biohemija-sredstva-fzo-737;11.01.2017;11.01.2017;;;;;Uploads/27_FR_JZU_Klinika_klinicka_biohemija_Smetka_sredstva_od_fondot_737_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за клиничка биохемија;ЈЗУ Универзитетска клиника за клиничка биохемија,2016,Ревизија на регуларност;Ревизија на регуларност
235;Државен инспекторат за градежништво и урбанизам на Република Македонија - Сметка на основен буџет (637);mk;/170417-revizija-regularnost-2016-drzaven-inspektorat-gradeznistvo-urbanizam-republika-makedonija-smetka-osnoven-budzet-637;17.04.2017;17.04.2017;;;;;Uploads/12_FR_Drzaven_inspektorat_gradeznistvo_urbanizam_RM_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Државен инспекторат за градежништво и урбанизам на Република Македонија;Државен инспекторат за градежништво и урбанизам на Република Македонија,2016,Ревизија на регуларност;Ревизија на регуларност
236;Политичка партија ВМРО-ДПМНЕ;mk;/170523-revizija-regularnost-2016-politicka-partija-vmro-dpmne;23.05.2017;23.05.2017;;;;;Uploads/13_FR_VMRO_DPMNE_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Политичка партија ВМРО;Политичка партија ВМРО,2016,Ревизија на регуларност;Ревизија на регуларност
237;Политичка партија СДСМ;mk;/170523-revizija-regularnost-2016-politicka-partija-sdsm;23.05.2017;23.05.2017;;;;;Uploads/14_FR_SDSM_2016.pdf;2016;Ревизија;[5/5] Завршена;Политичка партија СДСМ;Политичка партија СДСМ,2016,Ревизија на регуларност;Ревизија на регуларност
238;Политичка партија ДУИ;mk;/170523-revizija-regularnost-2016-politicka-partija-dui;23.05.2017;23.05.2017;;;;;Uploads/15_FR_DUI_2016.pdf;2016;Ревизија;[5/5] Завршена;Политичка партија ДУИ;Политичка партија ДУИ,2016,Ревизија на регуларност;Ревизија на регуларност
239;Политичка партија ДПА;mk;/170523-revizija-regularnost-2016-politicka-partija-dpa;23.05.2017;23.05.2017;;;;;Uploads/16_FR_DPA_2016.pdf;2016;Ревизија;[5/5] Завршена;Политичка партија ДПА;Политичка партија ДПА,2016,Ревизија на регуларност;Ревизија на регуларност
240;Универзитет Свети Кирил и Методиј Филозофски факултет - Сметка на основен буџет (603);mk;/170523-revizija-regularnost-2016-univerzitet-sveti-kiril-metodij-filozofski-fakultet-smetka-osnoven-budzet-603;23.05.2017;23.05.2017;;;;;Uploads/1_17_FR_UKIM_Filozofski_fakultet_Smetka_osnoven_budzet_603_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Свети Кирил и Методиј Филозофски факултет;Универзитет Свети Кирил и Методиј Филозофски факултет,2016,Ревизија на регуларност;Ревизија на регуларност
241;Универзитет Свети Кирил и Методиј Филозофски факултет - Сметка на основен буџет (603);mk;/170523-revizija-regularnost-2016-univerzitet-sveti-kiril-metodij-filozofski-fakultet-smetka-osnoven-budzet-603;23.05.2017;23.05.2017;;;;;Uploads/2_17_FR_UKIM_Filozofski_fakultet_Smetka_osnoven_budzet_631_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Свети Кирил и Методиј Филозофски факултет;Универзитет Свети Кирил и Методиј Филозофски факултет,2016,Ревизија на регуларност;Ревизија на регуларност
242;Универзитет Свети Кирил и Методиј Филозофски факултет - Сметка на самофинансирачки активности (788);mk;/170223-revizija-regularnost-2016-univerzitet-sveti-kiril-metodij-filozofski-fakultet-smetka-samofinansiracki-aktivnosti-788;23.02.2017;23.02.2017;;;;;Uploads/3_17_FR_UKIM_Filozofski_fakultet_Smetka_samofinansiracki_aktivnosti_788_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Свети Кирил и Методиј Филозофски факултет;Универзитет Свети Кирил и Методиј Филозофски факултет,2016,Ревизија на регуларност;Ревизија на регуларност
243;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје - Сметка на основен буџет (603);mk;/170223-revizija-regularnost-2016-univerzitet-sv-kiril-metodij-gradezen-fakultet-skopje-smetka-osnoven-budzet-603;23.02.2017;23.02.2017;;;;;Uploads/1_18_FR_UKIM_Gradezen_fakultet_Smetka_osnoven_budzet_603_2016.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
244;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје - Сметка на буџет од самофинансирачки активности (788);mk;/170223-revizija-regularnost-2016-univerzitet-sv-kiril-metodij-gradezen-fakultet-skopje-smetka-budzet-samofinansiracki-aktivnosti-788;23.02.2017;23.02.2017;;;;;Uploads/2_18_FR_UKIM_Gradezen_fakultet_Smetka_samofinansiracki_aktivnosti_788_2016.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје,2016,Ревизија на регуларност;Ревизија на регуларност
