rrid;title;langcode;promote;sticky;body;field_cel_na_revizijata;field_dokument;field_dokument_broj;field_dokument_link;field_godina;field_kategorija;field_status_na_revizijata;field_subjekt;field_tags;field_vid_na_revizija
171;Царинска управа на Македонија - Сметка на самофинансирачки активности (787);mk;;;;;;;Uploads/3_3_FR_Carinska_uprava_Smetka_samofinansiracki_aktivnosti_787_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Царинска управа на Македонија;Царинска управа на Македонија,2017;Ревизија на регуларност
172;Царинска управа на Македонија - Сметка на основен буџет (631);mk;;;;;;;Uploads/1_3_FR_Carinska_uprava_Smetka_osnoven_budzet_631_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Фонд за ПИОМ;Фонд за ПИОМ,2017;Ревизија на регуларност
173;Царинска управа на Македонија - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_3_FR_Carinska_uprava_Smetka_osnoven_budzet_637_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Царинска управа на Македонија;Царинска управа на Македонија,2017;Ревизија на регуларност
174;Министерство за локална самоуправа;mk;;;;;;;Uploads/4_FR_Ministerstvo_za_lokalna_samouprava_2017_KOMPLET.pdf;2017;Ревизија;[5/5] Завршена;Министерство за култура;Министерство за култура,2017;Ревизија на регуларност
175;Државна изборна комисија (ДИК);mk;;;;;;;Uploads/6_FR_DIK_2017.pdf;2017;Ревизија;[5/5] Завршена;Државен универзитет Тетово;Државен универзитет Тетово,2017;Ревизија на регуларност
176;Државен архив на Република Македонија - Сметка на основен буџет (631);mk;;;;;;;Uploads/1_07_FR_Drzaven_arhiv_Smetka_osnoven_budzet_631_2017.pdf;2017;Ревизија;[5/5] Завршена;Демократска унија за интеграција (ДУИ);Демократска унија за интеграција (ДУИ),2017;Ревизија на регуларност
177;Државен архив на Република Македонија - Сметка на основен буџет (637);mk;;;;;;;Uploads/2_07_FR_Drzaven_arhiv_Smetka_osnoven_budzet_637_2017.pdf;2017;Ревизија;[5/5] Завршена;Државен архив на Република Македонија;Државен архив на Република Македонија,2017;Ревизија на регуларност
178;Комисија за заштита на правото за слободен пристап до информации од јавен карактер;mk;;;;;;;Uploads/57_FR_KSPIJK_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Коалиција предводена од СДСМ;Коалиција предводена од СДСМ,2017;Ревизија на регуларност
179;Инспекциски совет;mk;;;;;;;Uploads/9_FR_Inspekciski_sovet_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Куманово;ЕЛС Куманово,2017;Ревизија на регуларност
180;Политичка партија Демократска унија за интеграција (ДУИ) - Изборна кампања за парламентарни избори 2016 година;mk;;;;;;;Uploads/12_FR_Politicka_partija_DUI_2017.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија Движење БЕСА;Политичка партија Движење БЕСА,2017;Ревизија на регуларност
181;Коалиција за промени и правда (Трет блок)-Изборна кампања за предвремени парламентарни избори 2016 година;mk;;;;;;;Uploads/13_FR_Koalicija_promeni_pravda_Tret_Blok_IZBORNA_KAMPANJA_2017.pdf;2017;Ревизија;[5/5] Завршена;Коалиција за предвремени парламентарни избори 2016 година предводена од ВМРО;Коалиција за предвремени парламентарни избори 2016 година предводена од ВМРО,2017;Ревизија на регуларност
182;Политичка партија Движење Беса - Изборна кампања за парламентарни избори 2016 година;mk;;;;;;;Uploads/14_Politicka_partija_Dvizenje_BESA_PREDVREMENI_IZBORI_2017_KOMPLET.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија ГРОМ;Политичка партија ГРОМ,2017;Ревизија на регуларност
183;Коалиција ВМРО за Македонија - Изборна кампања за парламентарни избори 2016 година;mk;;;;;;;Uploads/15_FR_Koalicija_VMRO_za_Makedonija_PREDVREMENI_IZBORI_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Коалиција Алијанса на Албанците (УНИТЕТИ;Коалиција Алијанса на Албанците (УНИТЕТИ,2017;Ревизија на регуларност
184;Демократска партија на Албанците (ДПА) - Изборна кампања за предвремени парламентарни избори 2016 година;mk;;;;;;;Uploads/16_FR_Politicka_partija_DPA_2017.pdf;2017;Ревизија;[5/5] Завршена;Град Скопје;Град Скопје,2017;Ревизија на регуларност
185;Коалиција алијанса на Албанците (ДРАДП, Унитети, НДП) - Изборна кампања за парламентарни избори 2016 година;mk;;;;;;;Uploads/17_FR_Alijansa_na_Albancite_DRADP_Uniteti_NDP_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;ЈП Улици и патишта Скопје;ЈП Улици и патишта Скопје,2017;Ревизија на регуларност
186;Либерална партија на Македонија-Изборна кампања за предвремени парламентарни избори 2016 година;mk;;;;;;;Uploads/18_FR_Liberalna_partija_IZBORNA_KAMPANJA_2017.pdf;2017;Ревизија;[5/5] Завршена;Комисија за хартии од вредност;Комисија за хартии од вредност,2017;Ревизија на регуларност
187;Политичка партија Левица - Изборна кампања за парламентарни избори 2016 година;mk;;;;;;;Uploads/19_FR_Politicka_partija_Levica_PREDVREMENI_IZBORI_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Политичка партија ДУИ;Политичка партија ДУИ,2017;Ревизија на регуларност
188;Партија за демократски просперитет (ПДП) - Изборна кампања за парламентарни избори 2016 година;mk;;;;;;;Uploads/20_FR_Politicka_partija_PDP_2017.pdf;2017;Ревизија;[5/5] Завршена;Основен суд Струмица;Основен суд Струмица,2017;Ревизија на регуларност
189;Институт за сточарство - Сметка на буџет од самофинансирачки активности  (788);mk;;;;;;;Uploads/26_2_FR_Institut_stocharstvo_Smetka_samofinansiracki_aktivnosti_788_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Куманово;ЕЛС Куманово,2017;Ревизија на регуларност
190;Институт за сточарство - Сметка на основен буџет (603);mk;;;;;;;Uploads/26_1_FR_Institut_sthocharstvo_Smetka_osnoven_budzet_603_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Куманово;ЕЛС Куманово,2017;Ревизија на регуларност
191;Универзитетска клиника за токсикологија - Сметка на средства од Фондот за здравствено осигурување (737);mk;;;;;;;Uploads/1_27_FR_Univerzitetska_klinika_Toksikologija_Smetka_sredstva_FZO_737_2017.pdf;2017;Ревизија;[5/5] Завршена;Универзитетска клиника за токсикологија;Универзитетска клиника за токсикологија,2017;Ревизија на регуларност
192;Универзитетска клиника за токсикологија - Сметка на средства од програмите за здравствена заштита и сопствено учество на осигурени лица (531);mk;;;;;;;Uploads/2_27_FR_Univerzitetska_klinika_Toksikologija_Smetka_sopstveni_prihodi_531_2017.pdf;2017;Ревизија;[5/5] Завршена;Универзитет Свети Кирил и Методиј Филозофски факултет;Универзитет Свети Кирил и Методиј Филозофски факултет,2017;Ревизија на регуларност
193;ЈЗУ Универзитетски стоматолошки клинички центар Свети Пантелејмон Скопје - Сметка на средства од Фондот за здравствено осигурување (737);mk;;;;;;;Uploads/29_FR_JZU_Stomatoloski_klinicki_centar_Smetka_sredstva_od_fondot_737_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Универзитетски стоматолошки клинички центар Свети пантелејмон Скопје;ЈЗУ Универзитетски стоматолошки клинички центар Свети пантелејмон Скопје,2017;Ревизија на регуларност
194;ЈЗУ Универзитетски стоматолошки клинички центар Свети пантелејмон Скопје - Сметка на средства од сопствени приходи(531);mk;;;;;;;Uploads/29_FR_JZU_Stomatoloski_klinicki_centar_Smetka_sopstveni_prihodi_531_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за хематологија;ЈЗУ Универзитетска клиника за хематологија,2017;Ревизија на регуларност
195;ЈЗУ Здравствен дом Скопје - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/30_1_FR_JZU_Zdravstven_dom_Skopje_Sredstva_fond_zdravstyveno_osiguruvanje_737_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Скопје;ЈЗУ Здравствен дом Скопје,2017;Ревизија на регуларност
196;ЈЗУ Здравствен дом Скопје - Сметка на сопствени приходи (531);mk;;;;;;;Uploads/30_2_FR_JZU_Zdavstven_dom_Skopje_Smetka_sopstveni_prihodi_531_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Ресен;ЈЗУ Здравствен дом Ресен,2017;Ревизија на регуларност
197;ЈЗУ Здравствен дом Ресен - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/1_31_FR_JZU_Zdravstven_dom_Resen_Smetka_na_sredstva_od_FZO_737_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Ресен;ЈЗУ Здравствен дом Ресен,2017;Ревизија на регуларност
198;ЈЗУ Здравствен дом Ресен - Сметка на средства од  сопствено учество на осигурени лице и други средства од сопствени приходи(531);mk;;;;;;;Uploads/2_31_FR_JZU_Zdravstven_dom_Resen_Smetka_Sopstveni_prihodi_531_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Охрид;ЈЗУ Здравствен дом Охрид,2017;Ревизија на регуларност
199;ЈЗУ Здравствен дом Кочани - Сметка на средства од програмите за здравствено заштита и други средства од сопствени приходи  (537);mk;;;;;;;Uploads/2_32_FR_JZU_Zdravstven_dom_Kocani_Smetka_537_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Завод за рехабилитација на слух, говор и глас;ЈЗУ Завод за рехабилитација на слух, говор и глас,2017;Ревизија на регуларност
200;ЈЗУ Здравствен дом Кочани - Сметка на средства од Фондот за здравствено осигурување (737);mk;;;;;;;Uploads/1_32_FR_JZU_Zdravstven_dom_Kocani_Smetka_737_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Кочани;ЈЗУ Здравствен дом Кочани,2017;Ревизија на регуларност
201;ЕЛС Сарај - Сметка на основен буџет (637);mk;;;;;;;Uploads/39_2_FR_ELS_Saraj_Smetka_osnoven_budzet_637_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Сарај;ЕЛС Сарај,2017;Ревизија на регуларност
202;ЕЛС Сарај - Сметка на основен буџет (630);mk;;;;;;;Uploads/39_1_FR_ELS_Saraj_Smetka_osnoven_budzet_630_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Прилеп;ЕЛС Прилеп,2017;Ревизија на регуларност
203;ЕЛС Сарај - Сметка на приход на буџет на дотации (930);mk;;;;;;;Uploads/39_3_FR_ELS_Saraj_Smetka_na_prihod_na_budzet_na_dotacii_930_2017.pdf;2017;Ревизија;[5/5] Завршена;ЕЛС Сарај;ЕЛС Сарај,2017;Ревизија на регуларност
204;Јавно претпријатие за комунални дејности Комуналец Гевгелија;mk;;;;;;;Uploads/42_FR_JP_javni_dejnosti_Komunalec_Gevgelija_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Јавно претпријатие за јавни паркиралишта;Јавно претпријатие за јавни паркиралишта,2017;Ревизија на регуларност
205;ЈП Паркови и зеленило Скопје;mk;;;;;;;Uploads/43_FR_JP_Parkovi_zelenilo_Skopje_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈП Паркови и зеленило Скопје;ЈП Паркови и зеленило Скопје,2017;Ревизија на регуларност
206;ЈП Комуналец Кичево;mk;;;;;;;Uploads/45_FR_JP_Komunalec_Kichevo_2017.pdf;2017;Ревизија;[5/5] Завршена;ЈП Водовод и канализација Скопје;ЈП Водовод и канализација Скопје,2017;Ревизија на регуларност
207;Сојуз на слепи;mk;;;;;;;Uploads/48_FR_Sojuz_na_slepi_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Сојуз на глуви;Сојуз на глуви,2017;Ревизија на регуларност
208;Сојуз на глуви;mk;;;;;;;Uploads/48_FR_Sojuz_na_gluvi_KOMPLET_2017_REDUCE.pdf;2017;Ревизија;[5/5] Завршена;Совет за унапредување и развој на ревизијата;Совет за унапредување и развој на ревизијата,2017;Ревизија на регуларност
209;Фонд за здравствено осигурување на Република Македонија - Следење на подмирување на обврските за плаќање на пристигнатите, а неплатени придонеси;mk;;;;;;;Uploads/51_FR_FZO_Sledenje_na_podmiruvanje_na_Obvrskite_2017.pdf;2017;Ревизија;[5/5] Завршена;Фонд за здравствено осигурување на Република Македонија (ФЗО);Фонд за здравствено осигурување на Република Македонија (ФЗО),2017;Ревизија на регуларност
210;АВРМ - Усогласеност на активностите и мерките превземени од корисниците на средствата на посебниот фонд;mk;;;;;;;Uploads/52_FR_AVRM_Sredstva_poseben_fond_2017.pdf;2017;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2017;Ревизија на регуларност
211;Фонд за ПИОМ - Ревизија на усогласеност на јавните набавки;mk;;;;;;;Uploads/53_FR_PIOM_Usoglasenost_javni_nabavki_KOMPLET_2017.pdf;2017;Ревизија;[5/5] Завршена;Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ);Фонд за пензиско и инвалидско осигурување на Република Македонија (ПИОМ),2017;Ревизија на регуларност
212;Основен буџет на Република Македонија;mk;;;;;;;Uploads/01_FR_Osnoven_budzet_Republika_Makedonija_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Основен буџет на Република Македонија;Основен буџет на Република Македонија,2016;Ревизија на регуларност
213;Агенција за вработување на Република Македонија - Сметка на буџет на фонд;mk;;;;;;;Uploads/1_2_FR_Agencija_za_vrabotuvanje_KOMPLET_2016.pdf;2016;Ревизија;[5/5] Завршена;Агенција за вработување на Република Македонија;Агенција за вработување на Република Македонија,2016;Ревизија на регуларност
214;ЈЗУ Здравствен дом Тетово - Средства од ФЗО (737);mk;;;;;;;Uploads/1_23_FR_JZU_Zdravstven_dom_Tetovo_Smetka_sredstva_od_FZO_737_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Тетово;ЈЗУ Здравствен дом Тетово,2016;Ревизија на регуларност
215;ЈЗУ Здравствен дом Тетово - Средства од програмите за здравствена заштита и други средства од сопствени приходи (531);mk;;;;;;;Uploads/2_23_FR_JZU_Zdravstven_dom_Tetovo_Smetka_sopstveni_prihodi_531_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Здравствен дом Скопје;ЈЗУ Здравствен дом Скопје,2016;Ревизија на регуларност
216;Фонд за пензиско и инвалидско осигурување на Република Македонија;mk;;;;;;;Uploads/03_FR_Fond_PIOM_2016.pdf;2016;Ревизија;[5/5] Завршена;Фонд за здравствено осигурување на Република Македонија (ФЗО);Фонд за здравствено осигурување на Република Македонија (ФЗО),2016;Ревизија на регуларност
217;Фонд за здравствено осигурување на Република Македонија - Сметка на буџет на фондови;mk;;;;;;;Uploads/04_FR_FZO_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Фонд за здравствено осигурување на Република Македонија (ФЗО);Фонд за здравствено осигурување на Република Македонија (ФЗО),2016;Ревизија на регуларност
218;Министерство за образование и наука - Сметка на основен буџет (637);mk;;;;;;;Uploads/1_06_Min_obrazovanie_nauka_Smetka_osnoven_budzet_637_2016-KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016;Ревизија на регуларност
219;Министерство за образование и наука - Нострификација на дипломи за основно и средно образование (787-36);mk;;;;;;;Uploads/1_06_FR_Min_obrazovanie_nauka_Nostrifikacija_diplomi_787_36_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016;Ревизија на регуларност
220;Министерство за образование и наука - Средства за отплата на студентски кредити (631-17);mk;;;;;;;Uploads/2_6_FR_Min_obrazovanie_nauka_Smetka_otplata_studentski_krediti_631_17_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016;Ревизија на регуларност
221;Министерство за образование и наука - Надомест за оштетени учебници (631-36);mk;;;;;;;Uploads/3_6_FR_Min_obtazovanie_nauka_Smetka_osteteni_ucebnici_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за надворешни работи;Министерство за надворешни работи,2016;Ревизија на регуларност
222;Министерство за образование и наука - Полагање стручен испит на приправници (787-60);mk;;;;;;;Uploads/5_6_FR_Min_obrazovanie_nauka_Smetka_polaganje_strucen_ispit_pripravnici_2016.pdf;2016;Ревизија;[5/5] Завршена;Министерство за образование и наука;Министерство за образование и наука,2016;Ревизија на регуларност
223;Јавно претпријатие за државни патишта во Скопје;mk;;;;;;;Uploads/34_FR_JP_Drzavni_patista_2016_KOMPLET_100.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Куманово;ЕЛС Куманово,2016;Ревизија на регуларност
224;Министерство за внатрешни работи;mk;;;;;;;Uploads/6_FR_MVR_2016.pdf;2016;Ревизија;[5/5] Завршена;Македонска банка за поддршка на развојот АД Скопје;Македонска банка за поддршка на развојот АД Скопје,2016;Ревизија на регуларност
225;ЈЗУ Универзитетска клиника за нефрологија Скопје - Сметка на средства од програми за здравствена заштита и други средства (531);mk;;;;;;;Uploads/2_26_FR_JZU_Klinika_nefrologija_Smemtka_sopstveni_prihodi_531_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за неврологија;ЈЗУ Универзитетска клиника за неврологија,2016;Ревизија на регуларност
226;ЈЗУ Универзитетска клиника за нефрологија Скопје - Сметка на средства од ФЗО (737);mk;;;;;;;Uploads/1_26_FR_JZU_klinika_nefrologija_Smetka_sredstva_od_FZO_737_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за нефрологија Скопје;ЈЗУ Универзитетска клиника за нефрологија Скопје,2016;Ревизија на регуларност
227;Секретаријат за европски прашања - Сметка на основен буџет (631);mk;;;;;;;Uploads/2_10_FR_SEP_Smetka_631_2016.pdf;2016;Ревизија;[5/5] Завршена;Секретаријат за европски прашања;Секретаријат за европски прашања,2016;Ревизија на регуларност
228;Секретаријат за европски прашања - Сметка на основен буџет (637);mk;;;;;;;Uploads/1_10_FR_SEP_Smetka_637_2016.pdf;2016;Ревизија;[5/5] Завршена;Секретаријат за европски прашања;Секретаријат за европски прашања,2016;Ревизија на регуларност
229;Министерство за информатичко општество и администрација - Сметка на основен буџет (637);mk;;;;;;;Uploads/9_1_FR_Min_informaticko_opstestvo_adminisstracija_Smetka_637.pdf;2016;Ревизија;[5/5] Завршена;Министерство за информатичко општество и администрација;Министерство за информатичко општество и администрација,2016;Ревизија на регуларност
230;Министерство за информатичко општество и администрација - Сметка на основен буџет средства за проектот Владина ИТ мрежа (631);mk;;;;;;;Uploads/9_2_FR_Min_informaticko_opstetstvo_administracija_smetka_631.pdf;2016;Ревизија;[5/5] Завршена;Министерство за информатичко општество и администрација;Министерство за информатичко општество и администрација,2016;Ревизија на регуларност
231;Министерство за информатичко општество и администрација - Сметка на буџет на донации проект SERRA-EI (785);mk;;;;;;;Uploads/9_3_FR_Min_informaticko_opstetstvo_administracija_smetka_785.pdf;2016;Ревизија;[5/5] Завршена;Министерство за здравство;Министерство за здравство,2016;Ревизија на регуларност
232;Државен просветен инспекторат - Сметка на основен буџет;mk;;;;;;;Uploads/11_FR_Drzaven_prosveten_inspektorat_KOMPLET_2016.pdf;2016;Ревизија;[5/5] Завршена;Државен инспекторат за градежништво и урбанизам на Република Македонија;Државен инспекторат за градежништво и урбанизам на Република Македонија,2016;Ревизија на регуларност
233;ЈЗУ Универзитетска клиника за клиничка биохемија - Средства од програмите за здравствена заштита и други средства (531);mk;;;;;;;Uploads/27_FR_JZU_Klinika_klincka_biohemija_Smetka_%20sopstveni_prihodi_531_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за кардиологија;ЈЗУ Универзитетска клиника за кардиологија,2016;Ревизија на регуларност
234;ЈЗУ Универзитетска клиника за клиничка биохемија - Средства од ФЗО (737);mk;;;;;;;Uploads/27_FR_JZU_Klinika_klinicka_biohemija_Smetka_sredstva_od_fondot_737_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Универзитетска клиника за клиничка биохемија;ЈЗУ Универзитетска клиника за клиничка биохемија,2016;Ревизија на регуларност
235;Државен инспекторат за градежништво и урбанизам на Република Македонија - Сметка на основен буџет (637);mk;;;;;;;Uploads/12_FR_Drzaven_inspektorat_gradeznistvo_urbanizam_RM_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Државен архив на Република Македонија;Државен архив на Република Македонија,2016;Ревизија на регуларност
236;Политичка партија ВМРО-ДПМНЕ;mk;;;;;;;Uploads/13_FR_VMRO_DPMNE_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Партија за демократски просперитет (ПДП);Партија за демократски просперитет (ПДП),2016;Ревизија на регуларност
237;Политичка партија СДСМ;mk;;;;;;;Uploads/14_FR_SDSM_2016.pdf;2016;Ревизија;[5/5] Завршена;Политичка партија Народно движење на Македонија, Локални избори 2017;Политичка партија Народно движење на Македонија, Локални избори 2017,2016;Ревизија на регуларност
238;Политичка партија ДУИ;mk;;;;;;;Uploads/15_FR_DUI_2016.pdf;2016;Ревизија;[5/5] Завршена;Политичка партија ДПА;Политичка партија ДПА,2016;Ревизија на регуларност
239;Политичка партија ДПА;mk;;;;;;;Uploads/16_FR_DPA_2016.pdf;2016;Ревизија;[5/5] Завршена;Политичка партија Демократска унија за интеграција (ДУИ);Политичка партија Демократска унија за интеграција (ДУИ),2016;Ревизија на регуларност
240;Универзитет Свети Кирил и Методиј Филозофски факултет - Сметка на основен буџет (603);mk;;;;;;;Uploads/1_17_FR_UKIM_Filozofski_fakultet_Smetka_osnoven_budzet_603_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Свети Кирил и Методиј Филозофски факултет;Универзитет Свети Кирил и Методиј Филозофски факултет,2016;Ревизија на регуларност
241;Универзитет Свети Кирил и Методиј Филозофски факултет - Сметка на основен буџет (603);mk;;;;;;;Uploads/2_17_FR_UKIM_Filozofski_fakultet_Smetka_osnoven_budzet_631_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Свети Кирил и Методиј Филозофски факултет;Универзитет Свети Кирил и Методиј Филозофски факултет,2016;Ревизија на регуларност
242;Универзитет Свети Кирил и Методиј Филозофски факултет - Сметка на самофинансирачки активности (788);mk;;;;;;;Uploads/3_17_FR_UKIM_Filozofski_fakultet_Smetka_samofinansiracki_aktivnosti_788_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Свети Кирил и Методиј Филозофски факултет;Универзитет Свети Кирил и Методиј Филозофски факултет,2016;Ревизија на регуларност
243;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје - Сметка на основен буџет (603);mk;;;;;;;Uploads/1_18_FR_UKIM_Gradezen_fakultet_Smetka_osnoven_budzet_603_2016.pdf;2016;Ревизија;[5/5] Завршена;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје,2016;Ревизија на регуларност
244;Универзитет Св. Кирил и Методиј, Градежен факултет Скопје - Сметка на буџет од самофинансирачки активности (788);mk;;;;;;;Uploads/2_18_FR_UKIM_Gradezen_fakultet_Smetka_samofinansiracki_aktivnosti_788_2016.pdf;2016;Ревизија;[5/5] Завршена;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид,2016;Ревизија на регуларност
245;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид - Сметка на буџет од самофинансирачки активности (788-13);mk;;;;;;;Uploads/2_19_FR_Univerzitet_Sv_Apostol_Pavle_Ohrid_Smetka_788_13_2016.pdf;2016;Ревизија;[5/5] Завршена;Судска власт;Судска власт,2016;Ревизија на регуларност
246;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид - Сметка на основен буџет (603);mk;;;;;;;Uploads/1_19_FR_Univerzitet_Sv_Apostol_Pavle_Ohrid_Smetka_603_KOMPLET_2016.pdf;2016;Ревизија;[5/5] Завршена;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид,2016;Ревизија на регуларност
247;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид-Сметка ЕРАЗМУС+Клучна акција1 Мобилност на студенти и наставен кадар (785-46);mk;;;;;;;Uploads/3_19_FR_Univerzitet_Sv_Apostol_Pavle_Ohrid_Smetka_785_46_2016.pdf;2016;Ревизија;[5/5] Завршена;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид;Универзитет за информатички науки и технологии Св. Апостол Павле Охрид,2016;Ревизија на регуларност
248;Основен суд Струмица - Депозитна сметка (696);mk;;;;;;;Uploads/3_20_FR_Osnoven_budzet_Strumica_Depozitna_smetka_696_40_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Основен суд Охрид;Основен суд Охрид,2016;Ревизија на регуларност
249;Основен суд Струмица - Сметка на основен буџет (603);mk;;;;;;;Uploads/1_20_FR_Osnoven_sud_Strumica_Smetka_osnoven_budzet_603_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Основен суд Струмица;Основен суд Струмица,2016;Ревизија на регуларност
250;Основен суд Струмица - Сметка на основен буџет (631);mk;;;;;;;Uploads/2_20_FR_Osnoven_sud_Strumica_Smetka_osnoven_budzet_631_2016_KOMPLET.pdf;2016;Ревизија;[5/5] Завршена;Основен суд Струмица;Основен суд Струмица,2016;Ревизија на регуларност
251;Основен суд Охрид - Сметка на основен буџет (603);mk;;;;;;;Uploads/1_21_FR_Osnoven_sud_Ohrid_Smetka_osnoven_budzet_603_2016.pdf;2016;Ревизија;[5/5] Завршена;Основен суд Охрид;Основен суд Охрид,2016;Ревизија на регуларност
252;Основен суд Охрид - Депозитна сметка (696);mk;;;;;;;Uploads/3_21_FR_Osnoven_budzet_Ohrid_Depozitna_smetka_696_2016.pdf;2016;Ревизија;[5/5] Завршена;Основен буџет на Република Македонија;Основен буџет на Република Македонија,2016;Ревизија на регуларност
253;Основен суд Охрид - Сметка на основен буџет (631);mk;;;;;;;Uploads/2_21_FR_Osnoven_sud_Ohrid_Smetka_osnoven_budzet_631_2016.pdf;2016;Ревизија;[5/5] Завршена;Основен суд Охрид;Основен суд Охрид,2016;Ревизија на регуларност
254;Јавна општинска установа Дом за стари лица Киро Крстевски Платник Прилеп - Сметка на самофинансирачки активности (787);mk;;;;;;;Uploads/22_1_FR_Dom_stari_lica_Kiro_Krrsteski_Platnik_Prilep_Smetka_samofinansiracki_aktivnosti_787_2016.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Куманово;ЕЛС Куманово,2016;Ревизија на регуларност
255;Јавна општинска установа Дом за стари лица Киро Крстевски Платник Прилеп - Сметка на расходи на буџет на дотации (903;mk;;;;;;;Uploads/22_2_FR_Dom_stari_lica_Kiro_Krsteski_Platnik_Prilep_Smetka_rashodi_budzet_dotacii_903_2016.pdf;2016;Ревизија;[5/5] Завршена;ЕЛС Куманово;ЕЛС Куманово,2016;Ревизија на регуларност
256;ЈЗУ Завод за рехабилитација на слух, говор и глас - Сметка на средства од фондот (737);mk;;;;;;;Uploads/1_24_FR_JZU_Zavod_za_rehabilitacija_na_sluh_govor_glas_Smetka_sredstva_od_fondot_737_2016.pdf;2016;Ревизија;[5/5] Завршена;ЈЗУ Завод за рехабилитација на слух, говор и глас;ЈЗУ Завод за рехабилитација на слух, говор и глас,2016;Ревизија на регуларност
